﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430957&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;3;0;3;2;2;4;1;3;4;0;0;0;8;2;10;3;1;4;5;1;6;0;0;0;22;9;31
De 20 a 24 anys;1;1;2;3;6;9;5;7;12;2;7;9;6;17;23;3;0;3;20;1;21;10;2;12;8;8;16;0;0;0;58;49;107
De 25 a 29 anys;4;3;7;6;11;17;8;12;20;2;12;14;8;19;27;2;0;2;32;1;33;24;4;28;4;3;7;0;0;0;90;65;155
De 30 a 34 anys;6;4;10;8;9;17;12;9;21;2;13;15;3;12;15;1;0;1;25;2;27;13;2;15;11;8;19;0;0;0;81;59;140
De 35 a 39 anys;8;9;17;6;10;16;9;11;20;1;9;10;9;16;25;4;1;5;23;2;25;17;2;19;9;3;12;0;0;0;86;63;149
De 40 a 44 anys;15;11;26;13;7;20;8;12;20;3;6;9;5;18;23;3;0;3;16;1;17;22;5;27;6;5;11;0;0;0;91;65;156
De 45 a 49 anys;11;7;18;4;2;6;7;7;14;3;2;5;1;10;11;1;0;1;12;0;12;23;1;24;2;2;4;0;0;0;64;31;95
De 50 a 54 anys;10;4;14;2;2;4;3;0;3;3;1;4;2;12;14;4;0;4;16;0;16;12;0;12;3;8;11;0;0;0;55;27;82
De 55 a 59 anys;7;4;11;1;1;2;2;0;2;1;1;2;7;1;8;6;4;10;11;0;11;6;1;7;5;7;12;0;0;0;46;19;65
De 60 a 64 anys;2;1;3;1;0;1;2;0;2;0;1;1;1;1;2;2;2;4;3;1;4;3;0;3;6;3;9;0;0;0;20;9;29
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;3;0;3;1;1;2;1;1;2;1;0;1;0;0;0;8;4;12
Total;64;44;108;45;48;93;59;58;117;19;54;73;44;111;155;29;7;36;167;11;178;134;19;153;60;48;108;0;0;0;621;400;1021

