﻿Población. Por año de llegada a Cataluña
Vilallonga del Camp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431665&lang=es
;2021
2020;18
2019;30
2018;15
2017;18
2016;27
2011-2015;66
2001-2010;207
1991-2000;48
1981-1990;51
Antes de 1981;192
Siempre ha vivido;1716
Total;2388

