﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431536
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;936;198;378;3;18;1533
2 plantes;294;204;510;0;0;1008
3 plantes;57;42;954;0;0;1050
4 plantes;0;0;1908;0;0;1911
5 plantes;0;0;1023;0;0;1026
6 plantes;0;0;213;0;0;213
7 plantes;0;0;84;0;0;84
8 plantes;0;0;24;0;0;24
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;27;0;0;27
No hi consta;3;0;0;63;9;75
Total;1287;450;5127;66;27;6954

