﻿Població. Per sexe
Cerdanyola del Vallès
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082665
;Homes;Dones;Total
1996;25310;25193;50503
1995;25220;25015;50235
1994;29761;29502;59263
1993;29168;28903;58071
1992;28528;28404;56932
1991;28220;28392;56612
1990;28367;28130;56497
1989;27902;27740;55642
1988;27556;27434;54990
1987;27033;26935;53968
1986;26792;26745;53537
1985;26608;26429;53037
1984;26295;26042;52337
1983;26201;25849;52050
1982;25557;25208;50765
1981;25542;25343;50885

