﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081574&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;408;1329;1290;1740;4767
De 15 a 19 anys;30;252;114;0;393
De 20 a 24 anys;6;42;165;111;324
De 25 a 29 anys;9;42;54;147;252
De 30 a 34 anys;9;75;84;123;294
De 35 a 39 anys;15;96;84;138;336
De 40 a 44 anys;15;111;135;249;513
De 45 a 49 anys;18;135;180;300;633
De 50 a 54 anys;18;102;144;231;495
De 55 a 59 anys;21;99;102;156;381
De 60 a 64 anys;18;108;96;111;333
De 65 a 69 anys;27;96;60;60;240
De 70 a 74 anys;45;81;39;48;210
75 anys o més;177;90;33;63;360
Dones;690;1197;1134;1911;4929
De 15 a 19 anys;21;237;111;0;372
De 20 a 24 anys;12;9;126;93;240
De 25 a 29 anys;9;30;63;171;267
De 30 a 34 anys;6;48;45;198;294
De 35 a 39 anys;15;45;99;198;357
De 40 a 44 anys;15;54;150;342;558
De 45 a 49 anys;15;90;114;369;585
De 50 a 54 anys;18;111;135;201;462
De 55 a 59 anys;21;135;102;129;390
De 60 a 64 anys;48;129;69;99;345
De 65 a 69 anys;63;117;48;48;276
De 70 a 74 anys;87;75;30;33;228
75 anys o més;360;120;39;33;549
Total;1095;2526;2421;3654;9696
De 15 a 19 anys;51;489;228;0;765
De 20 a 24 anys;15;51;294;204;564
De 25 a 29 anys;21;69;114;315;522
De 30 a 34 anys;15;123;129;321;588
De 35 a 39 anys;30;141;183;339;693
De 40 a 44 anys;30;162;285;588;1071
De 45 a 49 anys;33;225;294;669;1221
De 50 a 54 anys;36;213;276;432;957
De 55 a 59 anys;42;237;207;282;768
De 60 a 64 anys;63;237;165;213;675
De 65 a 69 anys;87;210;111;105;519
De 70 a 74 anys;135;153;66;81;441
75 anys o més;534;210;72;93;912

