﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fatarella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430568
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;36;12;16
Tècnics i professionals científics i intel·lectuals;30;25;23
Tècnics i professionals de suport;31;27;21
Empleats administratius;14;6;3
Treballadors de serveis i venedors de comerç;40;24;26
Treballadors qualificats en activitats agràries i pesqueres;129;153;232
Artesans i treballadors qualificats de les indústries i la construcció;115;145;165
Operadors d'instal·lacions i maquinària, i muntadors;51;35;23
Treballadors no qualificats;34;40;25
Forces armades;0;0;0
Total;480;467;534

