﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250349
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;85;55;120;127;126;130;115;97;110;90;61;389;1505
dones;76;61;109;113;109;114;88;111;93;92;72;410;1448
total;161;116;229;240;235;244;203;208;203;182;133;799;2953
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;3;1;0;0;1;1;1;0;1;1;9
dones;0;0;2;1;1;0;1;1;2;0;0;12;20
total;0;0;5;2;1;0;2;2;3;0;1;13;29
Sense estudis;;;;;;;;;;;;;
homes;9;1;2;2;5;2;1;1;2;3;3;33;64
dones;8;1;1;1;1;2;0;2;4;4;6;56;86
total;17;2;3;3;6;4;1;3;6;7;9;89;150
Primer grau;;;;;;;;;;;;;
homes;76;8;17;13;13;24;25;28;37;40;37;304;622
dones;68;4;3;6;11;11;10;26;46;53;43;312;593
total;144;12;20;19;24;35;35;54;83;93;80;616;1215
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;26;40;35;39;50;50;41;54;34;16;42;427
dones;0;28;18;14;28;39;39;61;28;26;15;23;319
total;0;54;58;49;67;89;89;102;82;60;31;65;746
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;11;13;22;12;6;5;0;1;3;0;80
dones;0;7;8;10;13;16;7;8;1;3;1;0;74
total;0;14;19;23;35;28;13;13;1;4;4;0;154
FP grau superior;;;;;;;;;;;;;
homes;0;2;18;25;15;16;7;1;3;1;0;0;88
dones;0;5;20;20;15;11;2;4;0;1;0;0;78
total;0;7;38;45;30;27;9;5;3;2;0;0;166
Batxillerat superior;;;;;;;;;;;;;
homes;0;11;12;11;16;14;13;12;9;8;1;5;112
dones;0;16;23;7;5;15;9;5;4;3;2;1;90
total;0;27;35;18;21;29;22;17;13;11;3;6;202
Diplomatura;;;;;;;;;;;;;
homes;0;0;15;15;8;4;9;5;3;1;0;2;62
dones;0;0;27;31;17;11;14;4;5;2;4;3;118
total;0;0;42;46;25;15;23;9;8;3;4;5;180
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;12;8;8;3;3;1;2;0;2;41
dones;0;0;7;23;18;9;6;0;3;0;1;3;70
total;0;0;9;35;26;17;9;3;4;2;1;5;111

