﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tremp
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252347
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;875;10;70;955
Curs 2021/22;910;10;75;990
Curs 2020/21;925;5;90;1020
Curs 2019/20;925;15;90;1030
Curs 2018/19;925;15;80;1020
Curs 2017/18;925;15;90;1030
Curs 2016/17;935;15;90;1040
Curs 2015/16;960;20;80;1060
Curs 2014/15;1000;10;65;1075
Curs 2013/14;1015;10;65;1090
Curs 2012/13;1055;5;50;1110
Curs 2011/12;1050;5;50;1110

