﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Far d'Empordà, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170059
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;31;39;36;31;21;13;40;42;48;49;35;17;30;22;12;31;11;19;527
Homes;20;15;17;16;12;7;21;23;20;29;20;9;13;11;7;14;6;6;266
Dones;11;24;19;15;9;6;19;19;28;20;15;8;17;11;5;17;5;13;261
Resta de la Unió Europea;0;0;0;2;1;1;1;0;1;1;1;1;0;0;1;1;0;0;11
Homes;0;0;0;1;1;0;1;0;1;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;1;0;1;0;0;0;1;0;1;0;0;1;1;0;0;6
Resta d'Europa;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;1;1;0;0;1;2;1;0;0;0;0;0;0;0;0;6
Homes;0;0;0;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;2;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;2;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;31;39;38;35;23;15;42;44;51;54;37;18;30;22;13;32;11;19;554
Homes;20;15;17;19;14;8;22;24;22;31;21;9;13;11;7;14;6;6;280
Dones;11;24;21;16;9;7;20;20;29;23;16;9;17;11;6;18;5;13;275

