﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170622
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;411;1367;1362;1488;4628
Barcelona;88;311;354;537;1290
Girona;309;1036;987;922;3254
Lleida;10;13;12;20;55
Tarragona;4;7;9;9;29
Resta d'Espanya;283;510;245;168;1206
Andalusia;153;296;125;54;628
Aragó;11;16;14;7;48
Principat d'Astúries;0;5;2;2;9
Illes Balears;2;6;2;8;18
Canàries;0;0;4;3;7
Cantàbria;1;1;1;0;3
Castella - la Manxa;16;16;14;7;53
Castella i Lleó;16;39;25;17;97
Comunitat Valenciana;17;21;4;10;52
Extremadura;37;55;27;15;134
Galícia;15;25;9;5;54
Comunitat de Madrid;4;11;8;18;41
Regió de Múrcia;7;7;3;2;19
Comunitat Foral de Navarra;0;0;0;6;6
País Basc;1;9;5;13;28
Rioja, La;1;2;2;1;6
Ceuta i Melilla;2;1;0;0;3
Estranger;1124;730;758;528;3140
Total;1818;2607;2365;2184;8974

