﻿Population. By place of birth (autonomous community and abroad)
Fogars de la Selva
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080826&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1194;1137;1098;1085;542;413;315;244
Barcelona;1041;993;963;995;476;361;269;203
Girona;144;129;120;75;55;42;41;37
Lleida;9;9;9;9;7;6;3;2
Tarragona;6;6;6;6;4;4;2;2
Rest of Spain;309;315;327;357;234;153;81;49
Andalucía;177;183;186;211;134;86;45;34
Aragón;12;15;18;16;14;10;8;1
Principado de Asturias;3;3;0;3;2;2;0;0
Illes Balears;3;6;3;4;1;0;0;1
Canarias;0;0;0;1;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;15;12;15;21;11;10;5;2
Castilla y León;18;18;18;24;21;16;8;5
Comunitat Valenciana;15;15;12;5;3;3;1;0
Extremadura;27;27;30;36;14;8;5;3
Galicia;15;15;15;16;12;8;2;2
Comunidad de Madrid;6;3;6;1;5;2;1;0
Región de Murcia;9;9;9;10;12;6;5;1
Comunidad Foral de Navarra;3;3;3;2;1;1;0;0
País Vasco;3;3;6;5;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;0;0;2;4;1;1;0
Foreign;126;120;117;75;30;7;1;0
Total;1632;1575;1542;1517;806;573;397;293

