﻿Altres familiars per edat i sexe
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:170340&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;30;26
 nombre persones;42;31
  homes;32;27
   dones;10;4
 altres familiars caps explotació;;
 nombre persones;5;4
  homes;5;3
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;4;4
 homes;7;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;6
 homes;3;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;3
 homes;2;3
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;1
 homes;4;1
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;1
 homes;1;1
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;2
 dones;0;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;2
 homes;2;2
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;3
 homes;9;4
 dones;3;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

