﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Camarles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:439039&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;2;0;0;1;3
2 habitacions;0;3;1;2;1;3;1;2;13
3 habitacions;4;17;12;14;10;19;17;16;109
4 habitacions;10;22;29;29;39;44;58;47;278
5 habitacions;4;23;13;34;38;42;83;57;294
6 habitacions;2;7;5;12;11;20;33;32;122
7 habitacions;2;3;1;6;4;4;13;11;44
8 habitacions;1;4;0;2;1;2;3;1;14
9 habitacions;0;0;0;1;0;1;3;1;6
10 habitacions i més;0;0;0;0;1;1;0;0;2
Total;23;79;61;100;107;136;211;168;885

