﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171899&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;64;43;68;85;74;81;84;61;66;47;45;174;892
dones;56;44;67;71;71;79;73;60;59;53;53;223;909
total;120;87;135;156;145;160;157;121;125;100;98;397;1801
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;0;0;1;2;1;1;2;8;17
dones;0;1;1;0;0;2;0;0;2;0;2;10;18
total;1;1;1;1;0;2;1;2;3;1;4;18;35
Sense estudis;;;;;;;;;;;;;
homes;7;0;1;3;3;10;7;1;7;10;9;68;126
dones;4;0;2;3;2;4;2;5;9;15;17;102;165
total;11;0;3;6;5;14;9;6;16;25;26;170;291
Primer grau;;;;;;;;;;;;;
homes;56;3;6;7;8;20;16;17;29;24;24;67;277
dones;52;1;5;5;7;8;16;16;33;21;23;89;276
total;108;4;11;12;15;28;32;33;62;45;47;156;553
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;24;27;28;27;22;30;28;17;6;5;22;236
dones;0;25;10;13;22;31;32;28;11;16;8;20;216
total;0;49;37;41;49;53;62;56;28;22;13;42;452
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;4;7;7;5;5;1;4;1;1;0;40
dones;0;4;6;8;4;8;3;3;2;1;0;1;40
total;0;9;10;15;11;13;8;4;6;2;1;1;80
FP grau superior;;;;;;;;;;;;;
homes;0;3;6;11;11;11;5;2;2;0;0;2;53
dones;0;3;11;4;5;3;0;1;0;0;1;0;28
total;0;6;17;15;16;14;5;3;2;0;1;2;81
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;15;13;9;7;8;4;3;2;2;4;75
dones;0;10;20;12;8;13;6;3;2;0;1;1;76
total;0;18;35;25;17;20;14;7;5;2;3;5;151
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;11;6;4;7;1;1;2;2;0;41
dones;0;0;8;14;11;5;10;3;0;0;1;0;52
total;0;0;15;25;17;9;17;4;1;2;3;0;93
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;4;3;2;5;5;2;1;0;3;27
dones;0;0;4;12;12;5;4;1;0;0;0;0;38
total;0;0;6;16;15;7;9;6;2;1;0;3;65

