﻿Población a 1 de enero. Por sexo
Llançà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170926&lang=es
;Hombres;Mujeres;Total
2023;2374;2465;4839
2022;2408;2497;4905
2021;2381;2461;4842
2020;2353;2422;4775
2019;2394;2442;4836
2018;2412;2456;4868
2017;2361;2435;4796
2016;2453;2481;4934
2015;2466;2519;4985
2014;2461;2509;4970
2013;2480;2538;5018
2012;2545;2560;5105
2011;2576;2564;5140
2010;2611;2603;5214
2009;2609;2600;5209
2008;2542;2540;5082
2007;2417;2445;4862
2006;2287;2324;4611
2005;2173;2198;4371
2004;2097;2108;4205
2003;2105;2127;4232
2002;2050;2079;4129
2001;2029;2049;4078
2000;2007;2056;4063
1999;1975;2007;3982
1998;1964;1966;3930

