﻿Població. Per sexe, edat quinquennal i estat civil
Godall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430688
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;33;29;62;0;0;0;0;0;0;0;0;0;0;0;0;33;29;62
De 15 a 19 anys;21;11;32;0;0;0;0;0;0;0;0;0;0;0;0;21;11;32
De 20 a 24 anys;19;13;32;1;2;3;0;0;0;0;0;0;0;0;0;20;15;35
De 25 a 29 anys;17;10;27;6;12;18;0;1;1;0;0;0;0;0;0;23;23;46
De 30 a 34 anys;11;2;13;14;15;29;0;0;0;0;1;1;0;2;2;25;20;45
De 35 a 39 anys;4;3;7;10;22;32;0;0;0;1;1;2;2;1;3;17;27;44
De 40 a 44 anys;4;2;6;18;9;27;0;1;1;0;2;2;0;0;0;22;14;36
De 45 a 49 anys;2;1;3;10;12;22;0;0;0;1;1;2;1;2;3;14;16;30
De 50 a 54 anys;1;2;3;23;21;44;0;0;0;0;2;2;1;0;1;25;25;50
De 55 a 59 anys;3;1;4;17;14;31;1;2;3;1;1;2;0;0;0;22;18;40
De 60 a 64 anys;4;2;6;16;21;37;0;0;0;4;2;6;0;0;0;24;25;49
De 65 a 69 anys;6;0;6;24;28;52;0;4;4;0;0;0;0;0;0;30;32;62
De 70 a 74 anys;2;0;2;21;14;35;3;5;8;0;1;1;0;0;0;26;20;46
De 75 a 79 anys;3;0;3;15;17;32;9;14;23;0;0;0;0;0;0;27;31;58
De 80 a 84 anys;2;0;2;16;6;22;4;12;16;0;0;0;0;0;0;22;18;40
De 85 anys i més;2;3;5;6;3;9;4;20;24;0;0;0;0;0;0;12;26;38
Total;134;79;213;197;196;393;21;59;80;7;11;18;4;5;9;363;350;713

