﻿Cadastre immobiliari urbà
Corbera d'Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430483&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;789;25007;31694
2021;1990;785;25040;31898
2020;1990;776;25023;32246
2019;1990;775;24313;31371
2018;1990;769;24431;31769
2017;1990;750;17782;23709
2016;1990;747;17874;23928
2015;1990;730;17767;24339
2014;1990;725;17541;24195
2013;1990;724;17486;24153
2012;1990;696;17601;25289
2011;1990;694;17326;24965
2010;1990;659;15516;23545
2009;1990;659;15363;23312
2008;1990;658;14995;22788
2007;1990;658;14701;22341
2006;1990;641;14133;22049

