﻿Localització de l'ocupació per professions (CCO-94)
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080847&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;13;9;22
Tècnics i professionals científics i intel·lectuals;1;16;17
Tècnics i professionals de suport;9;9;18
Empleats administratius;6;3;9
Treballadors de serveis i venedors de comerç;8;6;14
Treballadors qualificats en act. agràries i pesqueres;40;1;41
Artesans i treballadors qualificats de les indústries i la construcció;44;33;77
Operadors d'instal·lacions i maquinària, i muntadors;12;14;26
Treballadors no qualificats;18;4;22
Forces armades;1;0;1
Total;152;95;247

