﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Horta de Sant Joan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430712&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;265;170
04/2024;260;175
03/2024;265;175
02/2024;255;175
01/2024;255;175
12/2023;260;175
11/2023;255;175
10/2023;255;175
09/2023;255;175
08/2023;260;175
07/2023;265;170
06/2023;255;170
05/2023;250;170
04/2023;250;170
03/2023;240;165
02/2023;235;165
01/2023;230;165
12/2022;240;165
11/2022;240;165
10/2022;245;170
09/2022;230;165
08/2022;255;170
07/2022;270;170
06/2022;250;175
05/2022;250;170
04/2022;250;170
03/2022;245;170
02/2022;240;170
01/2022;230;170
12/2021;226;172
11/2021;228;181
10/2021;234;180
09/2021;228;180
08/2021;237;180
07/2021;239;179
06/2021;232;177
05/2021;225;174
04/2021;227;172
03/2021;224;170
02/2021;218;171
01/2021;219;171
12/2020;220;171
11/2020;218;171
10/2020;221;169
09/2020;226;171
08/2020;240;170
07/2020;242;170
06/2020;228;169
05/2020;229;169
03/2020;217;169
12/2019;241;174
09/2019;233;169
06/2019;238;168
03/2019;219;160
12/2018;229;161
09/2018;227;163
06/2018;242;168
03/2018;230;170
12/2017;224;174
09/2017;233;174
06/2017;225;176
03/2017;222;174
12/2016;221;174
09/2016;224;172
06/2016;225;170
03/2016;220;173
12/2015;219;175
09/2015;215;173
06/2015;227;170
03/2015;228;172
12/2014;226;170
09/2014;213;175
06/2014;217;176
03/2014;193;179
12/2013;204;179
09/2013;203;179
06/2013;214;179
03/2013;210;179
12/2012;217;182
09/2012;234;185
06/2012;240;184
03/2012;231;183

