﻿Cadastre immobiliari rústic
Avinyonet de Puigventós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170123
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2012;967;6395;6613
2021;2001;2012;967;6394;6612
2020;2001;2012;965;6402;6635
2019;2001;2012;965;6548;6786
2018;2001;2012;970;6548;6751
2017;2001;2012;970;6077;6265
2016;2001;2012;958;5997;6260
2015;2001;2012;964;5997;6221
2014;2001;2012;964;6028;6253
2013;2001;2012;968;6036;6235
2012;2001;2012;970;5953;6137
2011;2001;1989;981;1176;1198
2010;2001;1989;980;1179;1203
2009;2001;1989;978;1168;1194
2008;2001;1989;980;1145;1169
2007;2001;1989;979;1124;1148
2006;1993;1989;981;1102;1123

