﻿Matrimonis segons el tipus de celebració
Selva
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:34&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;47;0;626;673
2021;35;0;557;592
2020;20;0;312;332
2019;46;4;582;632
2018;56;2;592;650
2017;58;3;524;585
2016;76;1;543;620
2015;70;0;590;660
2014;79;3;546;628
2013;71;1;534;606
2012;109;4;479;592

