﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430167&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;77;2;2;641;10;204;218;85;76;25;66;30;55;38;34;16;0;1579
Catalunya;38;1;2;354;5;115;157;41;38;19;40;20;38;27;20;7;0;922
Barcelona;8;0;0;112;2;38;46;7;20;5;16;5;12;6;7;2;0;286
Girona;0;0;0;2;0;1;0;1;0;1;0;0;1;0;1;0;0;7
Lleida;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;4
Tarragona;30;1;2;238;3;76;110;33;18;13;24;15;25;21;12;4;0;625
Resta de l'Estat;16;1;0;263;4;66;52;37;35;6;23;7;16;10;14;8;0;558
Andalusia;6;1;0;105;2;34;19;28;16;1;8;3;8;5;7;7;0;250
Aragó;0;0;0;8;0;2;1;0;2;1;1;0;3;0;0;1;0;19
Astúries;2;0;0;59;1;6;6;3;9;3;7;3;2;0;2;0;0;103
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;9;0;0;1;0;1;0;0;0;0;0;0;0;0;11
Catella-la Manxa;3;0;0;8;0;5;8;1;1;0;2;0;1;0;1;0;0;30
Catella i Lleó;2;0;0;35;0;5;6;3;2;1;2;0;2;1;0;0;0;59
Comunitat Valenciana;1;0;0;2;0;0;1;0;0;0;1;0;0;1;0;0;0;6
Extremadura;2;0;0;8;0;2;1;1;2;0;0;0;0;1;2;0;0;19
Galícia;0;0;0;17;0;7;6;0;1;0;2;1;0;1;2;0;0;37
Madrid;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Múrcia;0;0;0;6;0;3;2;0;1;0;0;0;0;1;0;0;0;13
Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;2;1;1;0;1;0;0;0;0;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;23;0;0;24;1;23;9;7;3;0;3;3;1;1;0;1;0;99

