﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:32&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;849;0;16;44;0;2;4;66;915
Pesca;1;0;3;0;0;0;0;3;4
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;2817;15;182;243;18;14;15;487;3304
Electricitat gas i aigua;25;0;0;1;0;1;0;2;27
Construcció;814;2;35;50;3;8;0;98;912
Comerç i reparació;876;4;7;20;2;5;2;40;916
Hostaleria;295;1;7;16;1;5;6;36;331
Transport i comunicacions;422;1;5;4;0;0;0;10;432
Mediació financera;130;1;2;1;0;0;0;4;134
Immob.,lloguers i serveis empr.;306;0;3;8;1;1;1;14;320
Adm.pública defensa i SS;296;0;1;2;0;0;1;4;300
Educació;470;2;0;2;0;3;0;7;477
Sanitat i serveis socials;262;1;0;4;1;0;0;6;268
Altres serveis;155;2;3;2;0;1;0;8;163
Personal domèstic;61;0;4;6;1;1;0;12;73
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;7781;29;268;403;27;41;29;797;8578

