﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170519&lang=es
;1999;1989
     Total;;
 explot.;26;46
 UDE;722;657
     UDE;;
 <1;;
 explot.;1;15
 UDE;0;6
 1 a <2;;
 explot.;3;2
 UDE;4;2
 2 a <4;;
 explot.;2;7
 UDE;6;21
 4 a <6;;
 explot.;3;3
 UDE;16;16
 6 a <8;;
 explot.;1;1
 UDE;7;7
 8 a <12;;
 explot.;3;6
 UDE;32;59
 12 a <16;;
 explot.;4;2
 UDE;56;30
 16 a <40;;
 explot.;3;7
 UDE;89;184
 40 a <60;;
 explot.;3;1
 UDE;151;49
 60 a <100;;
 explot.;2;1
 UDE;162;88
 >=100;;
 explot.;1;1
 UDE;198;195

