﻿Població. Per any d'arribada a Espanya
Bellvís
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250523
;2021
2020;27
2019;36
2018;15
2017;12
2016;15
2011-2015;51
2001-2010;240
1991-2000;6
1981-1990;6
Abans de 1981;0
Sempre hi ha viscut;1839
Total;2256

