﻿Main dwellings. By type of building and year of construction
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081568&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;27;0;0;0;0;27
From 1900 to 1920;48;9;3;0;0;60
From 1921 to 1940;63;9;3;0;0;72
From 1941 to 1950;33;3;0;0;0;33
From 1951 to 1960;45;0;0;0;0;48
From 1961 to 1970;270;24;204;0;6;504
From 1971 to 1980;684;27;546;0;0;1257
From 1981 to 1990;858;27;48;0;0;933
From 1991 to 2000;639;72;297;0;0;1008
From 2001 to 2010;411;93;552;0;0;1059
From 2011 to 2020;60;12;12;0;0;84
Unknown;18;0;0;24;6;48
Total;3156;276;1668;24;12;5136

