﻿Migracions. Totals
Terra Alta
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:37&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;57;66;47;56;40;25;32;19;34;48;28;30;44;42;42;55;45;35;31;36;34;32;33;16;19
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;274;237;230;192;173;161;143;186;176;155;164;164;178;167;182;185;194;124;153;153;139;102;166;103;94
 emigracions;247;181;149;227;232;157;200;224;184;197;200;184;226;163;216;245;282;234;170;163;163;113;183;113;138
 saldo migratori;27;56;81;-35;-59;4;-57;-38;-8;-42;-36;-20;-48;4;-34;-60;-88;-110;-17;-10;-24;-11;-17;-10;-44
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;89;67;74;76;54;39;66;52;66;53;37;71;48;42;61;84;51;58;57;55;47;33;45;19;26
 emigracions;84;46;56;57;49;53;63;70;76;86;59;83;55;68;56;94;71;51;65;47;43;28;19;27;39
 saldo migratori;5;21;18;19;5;-14;3;-18;-10;-33;-22;-12;-7;-26;5;-10;-20;7;-8;8;4;5;26;-8;-13
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;280 (b);123;87;122;184;87;129;119;84;49;51;110;124;142;207;349;254;207;307;246;196;140;106;4;5
 emigracions;131 (b);60;40;81;74;84;56;111;245;190;62;116;66;70;47;34;59;13;15;19;4;..;..;..;..
 saldo migratori;149;63;47;41;110;3;73;8;-161;-141;-11;-6;58;72;160;315;195;194;292;227;192;..;..;..;..
           Saldo migratori total;181;140;146;25;56;-7;19;-48;-179;-216;-69;-38;3;50;131;245;87;91;267;225;172;..;..;..;..

