﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Palma d'Ebre, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430995&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;117009;951;743;786;966
2021;101821;828;655;690;836
2020;103629;810;649;684;806
2019;101638;800;643;677;789
2018;100414;767;623;657;760
2017;103095;753;605;638;748
2016;102809;745;604;636;738
2014;98825;711;600;633;713
2013;93733;710;599;631;720
2012;90866;678;587;619;683
2011;87608;649;581;604;657

