﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall-llobrega
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172095&lang=es
;Homes;Dones;Total
03/2024 (p);230;205;435
02/2024;215;195;410
01/2024;210;195;410
12/2023;215;200;415
11/2023;215;195;410
10/2023;220;195;415
09/2023;225;200;430
08/2023;240;210;455
07/2023;250;235;485
06/2023;250;220;475
05/2023;240;210;445
04/2023;235;205;440
03/2023;230;200;430
02/2023;210;195;410
01/2023;210;200;405
12/2022;215;200;410
11/2022;215;200;410
10/2022;215;200;415
09/2022;225;205;430
08/2022;250;220;470
07/2022;265;230;495
06/2022;250;220;470
05/2022;235;220;455
04/2022;235;220;450
03/2022;225;215;435
02/2022;220;210;430
01/2022;220;200;420
12/2021;220;208;428
11/2021;218;203;421
10/2021;223;210;433
09/2021;232;211;443
08/2021;248;226;474
07/2021;257;236;493
06/2021;240;226;466
05/2021;230;210;440
04/2021;227;203;430
03/2021;224;201;425
02/2021;210;186;396
01/2021;214;186;400
12/2020;215;188;403
11/2020;215;184;399
10/2020;214;185;399
09/2020;219;186;405
08/2020;231;196;427
07/2020;237;203;440
06/2020;221;194;415
05/2020;202;178;380
03/2020;193;175;368
12/2019;204;175;379
09/2019;210;186;396
06/2019;231;201;432
03/2019;210;181;391
12/2018;200;180;380
09/2018;210;193;403
06/2018;230;203;433
03/2018;211;195;406
12/2017;206;189;395
09/2017;213;209;422
06/2017;231;203;434
03/2017;206;181;387
12/2016;202;179;381
09/2016;211;184;395
06/2016;216;203;419
03/2016;202;185;387
12/2015;197;172;369
09/2015;204;185;389
06/2015;208;201;409
03/2015;188;176;364
12/2014;187;177;364
09/2014;184;173;357
06/2014;198;176;374
03/2014;183;159;342
12/2013;188;157;345
09/2013;192;162;354
06/2013;201;175;376
03/2013;198;155;353
12/2012;196;155;351
09/2012;201;157;358
06/2012;205;174;379
03/2012;192;162;354

