﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Besalú. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170195
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;37;34;71;10;5;15;47;39;86
De 5 a 9 anys;66;46;112;8;10;18;74;56;130
De 10 a 14 anys;57;85;142;4;14;18;61;99;160
De 15 a 19 anys;56;58;114;4;7;11;60;65;125
De 20 a 24 anys;51;57;108;9;15;24;60;72;132
De 25 a 29 anys;33;37;70;11;19;30;44;56;100
De 30 a 34 anys;47;41;88;16;20;36;63;61;124
De 35 a 39 anys;57;48;105;11;19;30;68;67;135
De 40 a 44 anys;68;87;155;15;24;39;83;111;194
De 45 a 49 anys;96;96;192;14;14;28;110;110;220
De 50 a 54 anys;80;92;172;9;10;19;89;102;191
De 55 a 59 anys;84;75;159;5;3;8;89;78;167
De 60 a 64 anys;71;75;146;5;5;10;76;80;156
De 65 a 69 anys;62;67;129;2;7;9;64;74;138
De 70 a 74 anys;62;74;136;6;4;10;68;78;146
De 75 a 79 anys;44;49;93;2;3;5;46;52;98
De 80 a 84 anys;29;46;75;0;2;2;29;48;77
85 anys o més;53;80;133;0;0;0;53;80;133
Total;1053;1147;2200;131;181;312;1184;1328;2512

