﻿Localització de l'ocupació per professions (CCO-94)
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082107&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;109;17;126
Tècnics i professionals científics i intel·lectuals;66;57;123
Tècnics i professionals de suport;64;36;100
Empleats administratius;75;21;96
Treballadors de serveis i venedors de comerç;143;33;176
Treballadors qualificats en act. agràries i pesqueres;24;6;30
Artesans i treballadors qualificats de les indústries i la construcció;245;33;278
Operadors d'instal·lacions i maquinària, i muntadors;109;33;142
Treballadors no qualificats;116;14;130
Forces armades;0;0;0
Total;951;250;1201

