﻿Habitatges principals. Per superfície útil i instal.lacions
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080790&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;8;9;12;28;20;23;7;14;1;2;7;9;4;148
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;0;1;0;3;2;1;1;0;0;0;0;0;9
Sense aigua calenta central;0;1;3;7;9;11;28;17;21;6;13;1;2;7;9;4;139
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Sense gas per canonades;0;1;3;8;9;12;28;20;23;7;13;1;2;7;9;4;147
Calefacció col·lectiva;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;4
Calefacció individual;0;0;0;4;6;2;20;16;13;5;13;0;2;5;8;3;97
Calefacció aparells mòbils;0;1;2;2;2;3;5;3;6;0;0;1;0;2;0;1;28
Sense calefacció;0;0;1;2;1;7;3;1;2;1;0;0;0;0;1;0;19
Amb línea telefònica;0;1;3;8;9;11;26;19;23;7;14;1;2;6;9;4;143
Sense línea telefònica;0;0;0;0;0;1;2;1;0;0;0;0;0;1;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;1;3;8;9;12;28;20;23;7;14;1;2;7;9;4;148
Total;0;1;3;8;9;12;28;20;23;7;14;1;2;7;9;4;148

