﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Porqueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171371&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;702;69;771;6;39;246;105;396;1167
Homes;402;42;444;3;27;105;60;195;642
Dones;300;24;324;0;12;141;45;198;525
Casat;1371;66;1437;36;522;3;162;723;2163
Homes;693;27;720;24;315;0;18;357;1077
Dones;681;36;717;15;210;3;144;372;1089
Vidu;27;0;27;0;147;0;66;213;243
Homes;6;0;6;0;24;0;0;24;30
Dones;24;0;24;0;120;0;66;186;213
Separat o divorciat;147;18;165;6;27;0;12;45;210
Homes;75;6;81;0;12;0;6;18;102
Dones;75;9;84;6;12;0;9;27;108
No hi consta;33;9;42;0;3;6;63;72;114
Homes;21;9;30;0;3;3;27;33;60
Dones;15;3;18;0;0;3;36;39;54
Total;2283;159;2442;51;732;258;414;1455;3894
Homes;1191;87;1278;30;378;108;114;630;1911
Dones;1089;69;1158;21;354;147;300;822;1983

