﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:03&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;2823;36;3;18;3;13;5;78;2901
Tècnics i professionals científics i intel.lectuals;2897;41;9;18;5;16;2;91;2988
Tècnics i professionals de suport;4159;24;5;32;0;24;1;86;4245
Empleats administratius;3815;15;5;43;2;27;1;93;3908
Treballadors de serveis i venedors de comerç;4411;20;4;87;6;49;13;179;4590
Treballadors qualificats en act.agràries i pesqueres;1046;3;8;53;1;10;1;76;1122
Artesans i treballadors qualificats de les indúst. i constr.;7168;11;20;226;4;57;4;322;7490
Operadors d' instal.lacions i maquinària, i muntadors;5836;15;14;156;6;45;7;243;6079
Treballadors no qualificats;2858;16;31;323;12;108;3;493;3351
Forces armades;23;0;0;0;0;0;0;0;23
Total;35036;181;99;956;39;349;37;1661;36697

