﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082359&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;8;11;14;195;28;108;364
Tècnics i professionals científics i intel·lectuals;17;62;31;159;9;48;326
Tècnics i professionals de suport;6;22;16;207;29;35;315
Empleats administratius;9;25;12;149;13;16;224
Treballadors de serveis i venedors de comerç;9;19;12;116;10;43;209
Treballadors qualificats en act. agràries i pesqueres;2;0;4;18;1;37;62
Artesans i treballadors qualificats de les indústries i la construcció;6;6;6;151;18;17;204
Operadors d'instal·lacions i maquinària, i muntadors;6;7;4;92;5;24;138
Treballadors no qualificats;7;24;3;71;9;23;137
Forces armades;1;0;0;0;0;1;2
Total;71;176;102;1158;122;352;1981

