﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Planoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171349&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);115;30
03/2024 (p);115;30
02/2024;115;30
01/2024;115;30
12/2023;110;30
11/2023;100;30
10/2023;100;30
09/2023;100;30
08/2023;105;30
07/2023;110;30
06/2023;110;30
05/2023;110;35
04/2023;110;35
03/2023;110;35
02/2023;115;35
01/2023;110;35
12/2022;110;35
11/2022;95;35
10/2022;100;35
09/2022;90;35
08/2022;95;35
07/2022;100;35
06/2022;100;35
05/2022;95;40
04/2022;90;35
03/2022;95;35
02/2022;100;35
01/2022;95;35
12/2021;96;38
11/2021;91;39
10/2021;95;39
09/2021;94;39
08/2021;94;40
07/2021;97;40
06/2021;95;40
05/2021;90;40
04/2021;89;40
03/2021;94;40
02/2021;88;40
01/2021;85;41
12/2020;88;41
11/2020;85;40
10/2020;84;40
09/2020;83;40
08/2020;87;40
07/2020;85;40
06/2020;76;40
05/2020;77;41
03/2020;80;40
12/2019;88;42
09/2019;84;44
06/2019;83;43
03/2019;82;44
12/2018;81;47
09/2018;79;47
06/2018;83;45
03/2018;85;46
12/2017;85;46
09/2017;86;46
06/2017;82;45
03/2017;85;44
12/2016;83;44
09/2016;81;43
06/2016;85;44
03/2016;84;45
12/2015;87;46
09/2015;85;42
06/2015;93;40
03/2015;87;41
12/2014;81;43
09/2014;72;40
06/2014;80;41
03/2014;81;41
12/2013;79;38
09/2013;74;41
06/2013;81;40
03/2013;84;38
12/2012;80;39
09/2012;71;42
06/2012;81;42
03/2012;84;41

