﻿Maquinària propietat exclusiva de l'explotació (I)
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:250772&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;40
 nombre tractors;70
 menys de 55 CV;
  explot.;17
 nombre tractors;18
 de 55 a 81 CV;
  explot.;27
 nombre tractors;37
 de 82 a 135 CV;
  explot.;10
 nombre tractors;13
 més de 135 CV;
  explot.;2
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;17
 nombre màquines;19
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;23
 nombre màquines;51

