﻿Impost de béns immobles de naturalesa rústica (IBI)
Ultramort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172039
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;370;1838;15620;4968;42
2021;1989;2001;370;1838;15620;4968;42
2020;1989;2001;351;1838;15620;5236;45
2019;1989;2001;351;1831;15567;5217;44
2018;1989;2001;329;1131;10743;3438;33
2017;1989;2001;351;1131;10691;3222;30
2016;1989;2001;330;1101;10458;3336;32
2015;1989;2001;344;1113;10577;3235;31
2014;1989;2001;343;1115;10593;3251;31
2013;1989;2001;347;1116;10604;3216;31
2012;1989;2001;93;1121;10650;12054;115
2011;1989;2001;89;1121;9753;12596;110
2010;1989;2001;123;1121;9754;9114;79
2009;1989;2001;123;1110;9657;9024;79
2008;1989;2001;123;1088;8162;8846;66
2007;1989;2001;125;1037;7780;8296;62
2006;1989;1991;125;1017;7627;8136;61

