﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alfarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250138&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;66;0;0;0;0;0;0;0;0;66
De 15 a 19 anys;111;2;0;0;0;0;0;0;0;113
De 20 a 24 anys;101;12;5;3;1;0;0;0;0;122
De 25 a 29 anys;62;28;18;2;1;0;0;0;0;111
De 30 a 34 anys;18;35;42;5;3;0;2;0;0;105
De 35 a 39 anys;11;16;45;14;0;0;2;0;2;90
De 40 a 44 anys;6;17;36;20;2;1;2;0;1;85
De 45 a 49 anys;9;7;29;25;12;0;1;1;0;84
De 50 a 54 anys;14;9;24;15;8;4;0;3;0;77
De 55 a 59 anys;14;13;32;14;7;4;2;0;7;93
De 60 a 64 anys;20;22;26;12;5;2;4;3;5;99
De 65 a 69 anys;13;20;25;17;7;4;0;1;1;88
De 70 a 74 anys;13;20;22;13;4;5;1;4;7;89
De 75 anys i més;39;20;21;12;5;9;1;1;2;110
Total;497;221;325;152;55;29;15;13;25;1332

