﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Barcelona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=mun:080193&lang=en
;Nens;Nenes;Total
Romania;48;45;93
Itàlia;199;179;378
França;118;93;211
Portugal;43;29;72
Polònia;27;23;50
Alemanya;38;44;82
Total Unió Europea;563;519;1082
Ucraïna;35;36;71
Rússia;69;48;117
Regne Unit;35;32;67
Geòrgia;24;32;56
Total Resta Europa;222;187;409
Marroc;129;100;229
Senegal;11;9;20
Gàmbia;1;2;3
Mali;0;0;0
Nigèria;13;7;20
Ghana;1;2;3
Algèria;9;9;18
Total Àfrica;181;146;327
Hondures;128;126;254
República Dominicana;44;40;84
Cuba;17;8;25
El Salvador;20;13;33
Mèxic;22;22;44
Estats Units d'Amèrica;34;29;63
Total Amèrica del Nord i Central;290;251;541
Colòmbia;111;111;222
Perú;106;99;205
Veneçuela;77;71;148
Argentina;51;60;111
Brasil;46;35;81
Paraguai;40;49;89
Equador;33;37;70
Bolívia;29;35;64
Total Amèrica del Sud;516;522;1038
Pakistan;239;216;455
Índia;56;50;106
Xina;77;76;153
Bangla Desh;85;68;153
Filipines;42;53;95
Total Àsia;563;514;1077
Total Oceania;5;1;6
Total;2343;2141;4484

