﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Olesa de Bonesvalls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081461&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;820;205
04/2024;820;205
03/2024;820;210
02/2024;805;205
01/2024;795;200
12/2023;805;205
11/2023;830;205
10/2023;820;205
09/2023;815;200
08/2023;780;200
07/2023;785;195
06/2023;785;195
05/2023;790;200
04/2023;805;200
03/2023;810;200
02/2023;815;195
01/2023;810;195
12/2022;815;200
11/2022;815;195
10/2022;810;195
09/2022;800;190
08/2022;790;190
07/2022;810;195
06/2022;800;195
05/2022;795;190
04/2022;795;190
03/2022;790;190
02/2022;785;190
01/2022;770;195
12/2021;780;195
11/2021;785;197
10/2021;774;195
09/2021;771;198
08/2021;744;195
07/2021;758;196
06/2021;749;196
05/2021;746;190
04/2021;733;191
03/2021;727;190
02/2021;719;183
01/2021;722;181
12/2020;717;180
11/2020;692;180
10/2020;693;178
09/2020;692;177
08/2020;668;177
07/2020;667;177
06/2020;657;178
05/2020;662;173
03/2020;673;176
12/2019;687;182
09/2019;657;178
06/2019;657;177
03/2019;650;173
12/2018;626;182
09/2018;612;183
06/2018;610;190
03/2018;602;186
12/2017;600;183
09/2017;567;185
06/2017;585;191
03/2017;563;184
12/2016;551;186
09/2016;542;193
06/2016;530;191
03/2016;524;185
12/2015;516;185
09/2015;524;185
06/2015;533;181
03/2015;490;183
12/2014;491;182
09/2014;485;182
06/2014;489;183
03/2014;484;191
12/2013;480;193
09/2013;484;183
06/2013;511;184
03/2013;496;185
12/2012;496;191
09/2012;510;190
06/2012;534;194
03/2012;518;193

