﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431423&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;0;0;0;1;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;1;1;1;0;1;0;1;0;1;0;6
Dones;1;3;6;1;5;1;1;1;1;0;1;21
Total;1;4;7;2;5;2;1;2;1;1;1;27
Ciències socials;;;;;;;;;;;;
Homes;0;3;4;4;1;3;2;0;1;0;3;21
Dones;0;5;7;3;6;1;1;0;0;0;1;24
Total;0;8;11;7;7;4;3;0;1;0;4;45
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;5;1;0;0;0;0;0;0;8
Dones;1;1;2;2;1;1;0;0;0;0;0;8
Total;1;1;4;7;2;1;0;0;0;0;0;16
Informàtica;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;1;2;2;0;0;0;0;0;0;0;5
Total;0;2;2;3;0;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;1;1;1;1;0;1;0;0;2;0;0;7
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;1;2;1;2;0;1;0;0;2;0;0;9
Formació tècnica;;;;;;;;;;;;
Homes;1;10;7;12;12;7;1;1;0;0;0;51
Dones;0;2;1;1;2;0;1;0;0;1;0;8
Total;1;12;8;13;14;7;2;1;0;1;0;59
Ciències;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;1;3
Dones;0;2;2;2;0;0;0;0;0;0;0;6
Total;0;2;2;4;0;0;0;0;0;0;1;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;1;2
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;2;0;0;0;0;0;0;1;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;4;1;0;0;0;0;1;0;0;7
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;5;1;0;0;0;0;1;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;1;0;0;3
Dones;1;5;1;5;1;3;1;0;0;1;0;18
Total;1;6;2;5;1;3;1;0;1;1;0;21
Altres serveis;;;;;;;;;;;;
Homes;2;0;2;0;0;0;0;0;0;0;0;4
Dones;0;4;2;1;0;1;0;0;0;0;0;8
Total;2;4;4;1;0;1;0;0;0;0;0;12
Total;;;;;;;;;;;;
Homes;4;18;22;28;14;12;4;2;5;1;5;115
Dones;3;24;26;19;15;7;4;1;1;2;2;104
Total;7;42;48;47;29;19;8;3;6;3;7;219

