﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Puigverd d'Agramunt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251811&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;13;0;0;13
06/2020;10;0;0;10
03/2020;12;0;0;12
12/2019;13;0;0;13
09/2019;11;0;0;11
06/2019;11;0;0;11
03/2019;25;117;0;142
12/2018;26;108;0;134
09/2018;24;107;0;131
06/2018;30;103;0;133
03/2018;34;96;0;130
12/2017;39;93;0;132
09/2017;41;94;0;135
06/2017;39;91;0;130
03/2017;39;92;0;131
12/2016;37;92;0;129
09/2016;37;90;0;127
06/2016;40;92;0;132
03/2016;43;89;0;132
12/2015;38;85;0;123
09/2015;39;78;0;117
06/2015;37;78;0;115
03/2015;36;72;0;108
12/2014;36;74;0;110
09/2014;29;72;0;101
06/2014;25;78;0;103
03/2014;26;72;0;98
12/2013;23;64;0;87
09/2013;26;63;0;89
06/2013;20;65;0;85
03/2013;19;64;0;83
12/2012;20;61;0;81
09/2012;78;0;0;78
06/2012;78;0;0;78
03/2012;81;0;0;81
12/2011;81;0;0;81
09/2011;85;0;0;85
06/2011;81;0;0;81
03/2011;79;0;0;79
12/2010;75;0;0;75
09/2010;71;0;0;71
06/2010;68;0;0;68
03/2010;68;0;0;68
12/2009;73;0;0;73
09/2009;71;0;0;71
06/2009;68;0;0;68
03/2009;66;0;0;66
12/2008;64;0;0;64
09/2008;65;0;0;65
06/2008;65;0;0;65
03/2008;55;0;0;55

