﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Badalona. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:080155&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;2;0;0;0;2
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;335;107;12;2;456
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";8;1;1;0;10
F Construcció;592;136;16;0;744
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1320;170;15;3;1508
H Transport i emmagatzematge;445;24;1;1;471
I Hostaleria;439;39;2;0;480
J Informació i comunicacions;53;15;2;0;70
K Activitats financeres i d'assegurances;50;3;1;0;54
L Activitats immobiliàries;126;4;0;0;130
M Activitats professionals, científiques i tècniques;244;33;5;2;284
N Activitats administratives i serveis auxiliars;148;32;6;3;189
O Administració pública, Defensa i Seguretat Social obligatòria;5;2;4;2;13
P Educació;88;58;17;0;163
Q Activitats sanitàries i de serveis socials;124;34;7;10;175
R Activitats artístiques, recreatives i d'entreteniment;78;22;4;0;104
S Altres serveis;248;8;2;0;258
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;1;0;0;11
U Organismes extraterritorials;1;0;0;0;1
Total;4322;689;95;23;5129

