﻿Població. Per any d'arribada a Catalunya, sexe i edat
Móra d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430939&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;15;15;28;34;62;68;87;123;110;91;99;67;58;80;64;45;32;19;1097
Homes;4;9;15;14;26;32;42;65;61;45;53;36;21;41;26;20;11;3;524
Dones;11;6;13;20;36;36;45;58;49;46;46;31;37;39;38;25;21;16;573
Arribats l'any 1996;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Arribats l'any 1995;7;2;6;7;4;3;4;5;1;0;1;0;2;1;0;0;0;0;43
Homes;2;1;4;3;1;2;2;3;0;0;1;0;1;1;0;0;0;0;21
Dones;5;1;2;4;3;1;2;2;1;0;0;0;1;0;0;0;0;0;22
Arribats l'any 1994;3;2;0;1;0;1;5;3;1;0;0;0;0;0;0;0;2;1;19
Homes;0;2;0;1;0;0;1;1;1;0;0;0;0;0;0;0;1;0;7
Dones;3;0;0;0;0;1;4;2;0;0;0;0;0;0;0;0;1;1;12
Arribats l'any 1993;4;1;0;0;3;3;0;1;0;1;0;0;0;0;0;0;0;1;14
Homes;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Dones;3;1;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;1;10
Arribats l'any 1992;0;2;2;1;1;4;3;3;3;1;0;0;0;0;0;0;1;0;21
Homes;0;2;2;0;0;1;2;1;1;1;0;0;0;0;0;0;0;0;10
Dones;0;0;0;1;1;3;1;2;2;0;0;0;0;0;0;0;1;0;11
Arribats l'any 1991;1;1;0;0;2;7;3;1;0;0;0;0;0;0;1;0;1;0;17
Homes;1;1;0;0;1;4;2;1;0;0;0;0;0;0;0;0;0;0;10
Dones;0;0;0;0;1;3;1;0;0;0;0;0;0;0;1;0;1;0;7
Arribats l'any 1990-81;0;7;20;7;5;17;22;40;15;4;1;2;1;0;0;6;1;0;148
Homes;0;3;9;4;1;10;11;24;7;2;0;1;0;0;0;2;1;0;75
Dones;0;4;11;3;4;7;11;16;8;2;1;1;1;0;0;4;0;0;73
Arribats l'any 1980-71;0;0;0;18;47;27;20;37;42;34;45;11;3;3;1;2;4;2;296
Homes;0;0;0;6;22;11;9;20;27;15;27;6;2;1;1;0;1;0;148
Dones;0;0;0;12;25;16;11;17;15;19;18;5;1;2;0;2;3;2;148
Arribats l'any 1970-61;0;0;0;0;0;6;30;25;20;27;27;14;9;14;7;4;3;2;188
Homes;0;0;0;0;0;3;15;10;9;14;16;8;2;6;3;1;0;0;87
Dones;0;0;0;0;0;3;15;15;11;13;11;6;7;8;4;3;3;2;101
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;25;22;18;20;25;20;18;13;5;2;176
Homes;0;0;0;0;0;0;0;4;13;12;6;11;7;9;9;5;3;0;79
Dones;0;0;0;0;0;0;0;4;12;10;12;9;18;11;9;8;2;2;97
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;7;14;8;27;21;10;7;3;99
Homes;0;0;0;0;0;0;0;0;0;1;3;7;6;15;7;6;3;1;49
Dones;0;0;0;0;0;0;0;0;0;1;4;7;2;12;14;4;4;2;50
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;9;14;12;8;5;3;57
Homes;0;0;0;0;0;0;0;0;0;0;0;3;3;8;4;6;1;2;27
Dones;0;0;0;0;0;0;0;0;0;0;0;3;6;6;8;2;4;1;30
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;3;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5

