﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252287
;1999;1989
      Total;;
 explot.;135;152
 UTA;146;181
     Mà d'obra familiar;;
 total;;
  explot.;122;145
 nombre persones;233;298
  UTA;93;140
 titular;;
 nombre persones;122;145
  UTA;65;84
 cònjuge;;
 nombre persones;53;58
 altres familiars;;
  UTA;14;16
   explot.;39;67
 nombre persones;58;95
  UTA;14;39
       Mà d'obra assalariada;;
 total;;
  explot.;40;66
   UTA;53;41
 fixa;;
  explot.;18;13
 nombre persones;34;22
  UTA;29;18
 eventual;;
  explot.;33;62
   UTA;23;23

