﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sallent
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081918
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,7;4,3;16,7;4,7;5,0;10,0;14,6;7,9;30,2;6,3;18,8;1,5;2,1;4,8;73,3;19,4;8,4;10,6;13,2;17,7;275,8
2022;5,7;4,3;19,4;5,1;6,3;10,2;16,9;8,0;32,5;8,7;17,5;1,5;3,3;4,7;86,9;23,5;8,3;16,8;17,6;17,4;314,5
2021;3,8;8,8;24,2;4,5;8,1;9,9;21,5;10,4;37,0;7,4;20,0;2,8;2,3;5,3;100,3;27,8;8,7;16,5;18,7;15,3;353,1
2020;4,1;6,7;29,8;3,8;9,9;15,8;21,9;12,1;31,3;7,4;20,5;3,3;2,4;4,6;105,6;23,0;8,0;12,3;15,8;15,1;353,4
2019;2,1;3,5;31,7;5,0;8,8;12,9;14,3;10,3;31,5;7,8;16,8;1,9;2,5;8,1;74,8;20,0;7,4;9,3;13,1;11,9;293,7
2018;2,3;4,3;34,3;6,8;10,5;9,9;17,0;11,1;33,5;8,1;15,1;1,7;1,9;8,2;68,7;20,6;5,3;11,1;12,6;13,0;295,7
2017;1,3;4,3;35,0;7,0;14,4;9,6;16,7;11,8;38,4;8,3;18,3;1,9;2,6;11,3;74,7;17,2;4,8;12,8;14,2;15,8;320,3
2016;2,3;4,7;39,8;6,0;16,5;13,8;22,3;16,1;42,8;8,9;19,6;2,3;3,0;19,0;74,8;18,5;6,2;13,3;14,9;12,7;357,3
2015;1,7;7,3;52,1;4,9;21,4;23,3;25,7;16,2;51,5;8,6;24,8;1,7;6,1;21,9;75,9;18,4;5,0;10,8;16,8;16,1;409,9
2014;2,0;11,6;57,2;7,8;33,3;24,7;37,5;17,8;59,7;17,1;30,8;3,1;4,7;26,3;78,7;15,9;7,8;13,7;21,6;14,5;485,4
2013;2,0;12,0;62,3;9,8;35,8;24,6;48,8;18,1;53,7;22,1;34,1;2,7;1,3;35,0;91,8;17,4;7,6;14,5;18,7;17,3;529,2
2012;2,6;10,7;65,8;7,8;28,2;27,3;52,4;12,3;47,9;20,4;23,3;2,4;3,3;40,4;76,9;17,3;5,2;15,3;21,6;15,2;496,2
2011;3,4;8,7;64,3;10,6;34,0;25,4;48,1;17,1;40,8;19,3;20,9;3,2;2,9;40,6;60,8;14,8;5,7;14,3;18,0;22,3;474,9
2010;3,6;11,0;65,3;12,3;45,9;30,0;49,4;25,2;47,6;18,1;24,7;2,8;1,9;45,1;60,4;5,5;4,4;11,3;19,8;21,8;506,0
2009;3,1;9,3;66,2;18,7;59,7;40,3;56,7;21,8;44,8;18,6;21,3;4,1;1,7;35,8;67,3;4,9;3,3;9,8;17,7;11,0;515,7

