﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:250387&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;5;6
Batxillerat, BUP, COU;10;14;24
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;1;2;3
FP de grau mitjà o equivalent;9;6;15
FP de grau superior o equivalent;2;6;8
Diplomatura universitària o equivalent;5;17;22
Llicenciatura universitària o equivalent;10;17;27
Postgrau màster, MIR o anàleg;2;1;3
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;1;1;2
Altres cursos;3;3;6
Total estudiants;45;71;116

