﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Baix Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:08&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;888,85;902,22;562,24;362,58;562,38;809,02
2021;810,67;786,49;492,80;322,48;495,88;708,63
2020;790,37;771,61;481,17;..;..;694,21
2019;789,37;753,96;468,21;..;..;677,23
2018;766,43;731,41;450,22;..;..;655,47
2017;759,15;700,66;433,28;..;..;628,52
2016;747,79;687,61;428,65;..;..;616,89
2014;730,51;664,01;418,88;..;..;597,69
2013;720,72;655,56;413,14;..;..;589,99
2012;688,89;631,22;402,36;283,23;450,25;568,21
2011;672,33;614,09;393,51;283,16;439,15;553,52

