﻿Titulars persona física per edat i sexe
Artesa de Segre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250349
;2009;1999
   Totes les edats;;
 titulars;;
 total;339;274
 homes;258;239
 dones;81;35
 titulars caps explotació;;
 total;266;227
 homes;217;207
 dones;49;20
     Menys de 25 anys;;
 titulars;;
 total;4;3
 homes;4;2
 dones;0;1
 titulars caps explotació;;
 total;4;3
 homes;4;2
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;20;17
 homes;16;16
 dones;4;1
 titulars caps explotació;;
 total;18;16
 homes;16;15
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;36;39
 homes;30;34
 dones;6;5
 titulars caps explotació;;
 total;32;39
 homes;27;34
 dones;5;5
           De 45 a 54 anys;;
 titulars;;
 total;57;57
 homes;43;51
 dones;14;6
 titulars caps explotació;;
 total;49;49
 homes;38;46
 dones;11;3
             De 55 a 64 anys;;
 titulars;;
 total;90;67
 homes;67;57
 dones;23;10
 titulars caps explotació;;
 total;73;56
 homes;58;51
 dones;15;5
               De 65 anys o més;;
 titulars;;
 total;132;91
 homes;98;79
 dones;34;12
 titulars caps explotació;;
 total;90;64
 homes;74;59
 dones;16;5

