﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082153
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;11;31;42
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;194;205;399
Energia elèctrica, gas i aigua;0;0;0
Construcció;30;50;80
Comerç i reparacions;52;102;154
Hoteleria;18;7;25
Transport, emmagatzematge i comunicacions;6;22;28
Mediació financera;7;19;26
"Activitats immobiliàries, lloguer; serveis empresarials";20;27;47
Administració pública, defensa i SS obligatòria;7;13;20
Educació;17;37;54
Activitats sanitàries i veterinàries, serveis socials;19;23;42
"Altres activitats socials i serveis; serveis personals";21;83;104
Llars que ocupen personal domèstic;7;3;10
Organismes extraterritorials;0;0;0
Total;409;624;1033

