﻿Bovins
Castellar del Riu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080500&lang=en
;1999;1989
     Total bovins;;
 explot.;4;2
 caps;368;70
     Vaques;;
 total;;
 explot.;4;2
 caps;280;65
 de llet;;
 explot.;0;1
 caps;0;23
 altres;;
 explot.;4;1
 caps;280;42
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;0
 caps;13;0
 mascles;;
 explot.;2;0
 caps;3;0
 braves;;
 explot.;2;0
 caps;10;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;0
 caps;9;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;3;0
 caps;9;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;1
 caps;66;5
 mascles;;
 explot.;3;1
 caps;36;2
 femelles;;
 explot.;3;1
 caps;30;3

