﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170849&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;2;2
Sense estudis;35;24;20;18;0;35
Primer grau;53;47;44;36;0;53
ESO,EGB, Batx. elemental;23;21;21;19;0;23
FP grau mitjà;5;5;5;5;0;5
FP grau superior;12;12;11;11;0;12
Batxillerat superior;32;32;32;32;2;34
Diplomatura;10;10;10;10;0;10
Llicenciatura i doctorat;9;9;8;8;0;9
Total;179;160;151;139;4;183

