﻿Population. By year of arrival in Catalonia and sex
Montmell, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430901&lang=en
;Males;Females;Total
2020;15;15;27
2019;12;12;24
2018;9;6;15
2017;15;6;24
2016;6;3;6
2011-2015;27;24;48
2001_2010;66;60;123
1991-2000;51;36;87
1981-1990;27;15;45
Before 1981;141;120;261
He has always lived there;561;513;1074
Total;924;810;1734

