﻿
Barcelona. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7540&geo=mun:080193&lang=en
;Males;Females;Total
Andalucía;2856;2734;5590
Aragón;1514;2341;3855
Principado de Asturias;744;564;1308
Illes Balears;1957;1899;3856
Canarias;1087;973;2061
Cantabria;428;345;773
Castilla - La Mancha;372;409;781
Castilla y León;1468;1766;3234
Comunitat Valenciana;2563;3218;5781
Extremadura;276;200;475
Galicia;1677;1846;3523
Comunidad de Madrid;4055;3449;7503
Región de Murcia;418;406;825
Comunidad Foral de Navarra;453;544;997
País Vasco;1152;1360;2512
La Rioja;..;..;184
Ceuta y Melilla;..;..;..
Total;21132;22190;43321

