﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171582&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;23;21;22;16;1;24
Girona;301;294;286;220;0;301
Lleida;4;3;3;3;0;4
Tarragona;1;1;1;1;0;1
Andalusia;32;14;9;1;1;33
Aragó;2;1;0;0;1;3
Astúries;2;1;1;1;0;2
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;1;0;0;0;1
Catella i Lleó;6;4;3;0;0;6
Comunitat Valenciana;7;7;5;5;0;7
Extremadura;2;2;2;1;0;2
Galícia;2;1;1;0;0;2
Madrid;2;1;1;0;0;2
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;7;4;3;2;7;14
Total;393;356;338;251;10;403

