﻿Coneixement del català dels ocupats per professió (CCO94)
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:11&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;24125;23601;19639;20421;12492;524
Científics i intel·lectuals;28857;28511;26741;27323;23249;346
Tècnics i prof. de suport;43019;42436;37791;38977;29179;583
Empleats administratius;34749;34133;29706;30696;22788;616
Serveis i venedors;45779;44086;33940;35570;22409;1693
Act. agràries i pesqueres;1927;1732;1198;1233;720;195
Indústria i construcció;58447;55094;37222;40226;20742;3353
Instal. ,maquinària, muntadors;49008;46676;32200;34936;18934;2332
Treballadors no qualificats;32835;29324;17307;18984;9297;3511
Forces armades;275;265;232;237;187;10
Total;319021;305858;235976;248603;159997;13163

