﻿Population. By place of birth (autonomous community and abroad) and sex
Selva. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:34&lang=en
;Males;Females;Total
Catalonia;56937;55395;112335
Barcelona;17172;16677;33852
Girona;39141;38052;77193
Lleida;348;375;720
Tarragona;276;291;570
Rest of Spain;11637;12780;24417
Andalucía;6030;6657;12684
Aragón;459;537;996
Principado de Asturias;105;114;219
Illes Balears;138;117;255
Canarias;78;66;144
Cantabria;54;42;93
Castilla - La Mancha;759;774;1536
Castilla y León;774;894;1668
Comunitat Valenciana;393;432;828
Extremadura;1383;1569;2955
Galicia;501;498;1002
Comunidad de Madrid;357;381;741
Región de Murcia;252;276;525
Comunidad Foral de Navarra;51;72;123
País Vasco;180;171;351
La Rioja;30;66;93
Ceuta y Melilla;90;105;198
Foreign;23466;22398;45864
Total;92043;90570;182613

