﻿Nombre d'explotacions i superfície censada
Garrigàs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170754
;2009;1999
      Total explot.;32;31
      Sense terres explot.;2;2
     Amb terres;;
 total;;
 explot.;30;29
 ha;1438;1403
 amb ramaderia;;
 explot.;12;20
 ha;934;1155
 sense ramaderia;;
 explot.;18;9
 ha;505;248
 amb SAU;;
 explot.;30;29
 ha;1365;1214
 amb altres terres;;
 explot.;13;20
 ha;74;189

