﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Bisbal d'Empordà, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170221&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;27;90;126;114;18;0;72;222;9;24;9;6;6702;7422
Hombres;3;15;39;60;60;6;0;33;93;3;9;3;3;3276;3606
Mujeres;3;9;48;66;57;12;0;42;129;3;12;3;3;3426;3816
Extranjera;0;12;12;9;21;0;0;15;6;0;3;0;0;1677;1761
Hombres;0;6;3;3;12;0;0;12;3;0;0;0;0;900;939
Mujeres;0;3;9;9;9;0;0;3;6;0;0;0;0;780;825
Total;3;39;102;138;138;18;0;90;231;9;24;9;6;8382;9183
Hombres;0;24;42;63;72;6;0;42;96;3;12;3;3;4176;4545
Mujeres;3;15;57;75;66;12;0;45;135;6;15;3;3;4206;4638

