﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Òdena. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081430&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;156;144;3;2571;2883
Hombres;9;75;75;0;1305;1461
Mujeres;6;78;72;0;1266;1422
Extranjera;3;12;3;0;153;171
Hombres;0;12;3;0;93;102
Mujeres;0;3;0;0;63;66
Total;15;165;147;0;2724;3054
Hombres;9;84;75;0;1398;1566
Mujeres;6;81;72;0;1326;1488

