﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430385&lang=en
;1999;1989
      Total;;
 explot.;313;425
 UTA;398;494
     Mà d'obra familiar;;
 total;;
  explot.;297;407
 nombre persones;598;738
  UTA;222;339
 titular;;
 nombre persones;297;407
  UTA;141;201
 cònjuge;;
 nombre persones;137;194
 altres familiars;;
  UTA;38;67
   explot.;95;105
 nombre persones;164;137
  UTA;43;72
       Mà d'obra assalariada;;
 total;;
  explot.;109;148
   UTA;176;155
 fixa;;
  explot.;33;40
 nombre persones;97;101
  UTA;92;80
 eventual;;
  explot.;95;128
   UTA;84;75

