﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Martorell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081141&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;745;509;427
Tècnics i professionals científics i intel·lectuals;881;615;398
Tècnics i professionals de suport;1347;1287;1152
Empleats administratius;1213;384;248
Treballadors de serveis i venedors de comerç;1363;727;667
Treballadors qualificats en activitats agràries i pesqueres;66;73;76
Artesans i treballadors qualificats de les indústries i la construcció;1942;1161;1530
Operadors d'instal·lacions i maquinària, i muntadors;2272;1448;1123
Treballadors no qualificats;1085;701;611
Forces armades;7;0;36
Total;10921;6905;6268

