﻿Població. Per sexe i edat any a any
Rubí. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081846
;Homes;Dones;Total
0 anys;287;262;549
1 any;318;267;585
2 anys;299;346;645
3 anys;329;340;669
4 anys;368;368;736
5 anys;432;413;845
6 anys;421;403;824
7 anys;449;389;838
8 anys;428;408;836
9 anys;444;421;865
10 anys;450;446;896
11 anys;475;466;941
12 anys;494;459;953
13 anys;506;488;994
14 anys;549;487;1036
15 anys;518;517;1035
16 anys;503;481;984
17 anys;528;459;987
18 anys;476;477;953
19 anys;487;461;948
20 anys;489;431;920
21 anys;476;426;902
22 anys;472;436;908
23 anys;450;453;903
24 anys;440;409;849
25 anys;423;406;829
26 anys;492;388;880
27 anys;408;437;845
28 anys;456;409;865
29 anys;402;449;851
30 anys;487;432;919
31 anys;450;449;899
32 anys;452;472;924
33 anys;484;485;969
34 anys;504;449;953
35 anys;493;489;982
36 anys;479;503;982
37 anys;564;548;1112
38 anys;512;560;1072
39 anys;557;533;1090
40 anys;554;609;1163
41 anys;711;614;1325
42 anys;689;692;1381
43 anys;746;703;1449
44 anys;726;729;1455
45 anys;808;752;1560
46 anys;769;780;1549
47 anys;783;787;1570
48 anys;753;703;1456
49 anys;734;712;1446
50 anys;661;682;1343
51 anys;694;666;1360
52 anys;623;649;1272
53 anys;584;555;1139
54 anys;570;596;1166
55 anys;587;593;1180
56 anys;607;577;1184
57 anys;563;554;1117
58 anys;573;556;1129
59 anys;518;522;1040
60 anys;483;501;984
61 anys;439;458;897
62 anys;472;466;938
63 anys;429;460;889
64 anys;408;495;903
65 anys;421;494;915
66 anys;363;413;776
67 anys;343;427;770
68 anys;370;425;795
69 anys;303;397;700
70 anys;333;404;737
71 anys;343;338;681
72 anys;294;349;643
73 anys;295;386;681
74 anys;305;386;691
75 anys;289;299;588
76 anys;236;280;516
77 anys;255;308;563
78 anys;209;282;491
79 anys;188;283;471
80 anys;154;224;378
81 anys;149;187;336
82 anys;162;237;399
83 anys;106;130;236
84 anys;93;144;237
85 anys;102;148;250
86 anys;102;164;266
87 anys;90;169;259
88 anys;62;131;193
89 anys;71;125;196
90 anys;50;110;160
91 anys;33;72;105
92 anys;32;74;106
93 anys;19;41;60
94 anys;16;42;58
95 anys;11;26;37
96 anys;8;17;25
97 anys;5;12;17
98 anys;5;11;16
99 anys;3;5;8
100 anys o més;2;4;6
Total;39557;40477;80034

